name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Breece Hall,NYJ,DAL,RB,8.9,11.1,10.0,10.7,51.9,0.3,2.2,17.4,0.1,0.0,0.0,0.0,0.0,0.0
Khalil Herbert,CHI,TB,RB,8.7,10.7,9.7,11.2,50.7,0.3,2.0,13.2,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Allgeier,ATL,GB,RB,9.0,10.4,9.7,11.8,55.5,0.4,1.4,10.3,0.0,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,MIN,RB,8.1,10.4,9.3,8.7,38.4,0.3,2.3,19.1,0.1,0.0,0.0,0.0,0.0,0.0
Samaje Perine,DEN,WAS,RB,7.5,10.0,8.8,8.9,37.4,0.2,2.5,18.2,0.1,0.0,0.0,0.0,0.0,0.0
Dalvin Cook,NYJ,DAL,RB,7.6,9.4,8.5,11.3,45.5,0.2,1.8,12.8,0.1,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,SF,RB,7.4,9.3,8.3,9.8,37.2,0.3,1.9,14.2,0.1,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,CLE,RB,7.0,9.4,8.2,7.8,34.9,0.2,2.5,17.9,0.1,0.0,0.0,0.0,0.0,0.0
Cam Akers,LAR,SF,RB,7.5,8.5,8.0,11.6,44.7,0.4,1.0,7.9,0.0,0.0,0.0,0.0,0.0,0.0
Ezekiel Elliott,NE,MIA,RB,6.8,8.7,7.7,8.7,33.4,0.3,1.9,11.2,0.1,0.0,0.0,0.0,0.0,0.0
Zack Moss,IND,HOU,RB,6.6,8.1,7.4,9.2,39.6,0.3,1.5,9.7,0.0,0.0,0.0,0.0,0.0,0.0
Justice Hill,BAL,CIN,RB,6.5,7.9,7.2,9.1,36.4,0.3,1.3,9.0,0.0,0.0,0.0,0.0,0.0,0.0
Jerick McKinnon,KC,JAC,RB,5.7,8.1,6.9,3.7,15.2,0.1,2.4,20.7,0.2,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,CIN,RB,6.5,7.0,6.8,10.0,45.5,0.3,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tyjae Spears,TEN,LAC,RB,5.4,7.3,6.3,5.6,24.0,0.2,1.9,14.8,0.1,0.0,0.0,0.0,0.0,0.0
Antonio Gibson,WAS,DEN,RB,5.3,7.3,6.3,6.1,23.9,0.1,2.1,16.1,0.1,0.0,0.0,0.0,0.0,0.0
Deon Jackson,IND,HOU,RB,5.3,7.2,6.2,7.2,26.1,0.1,1.9,14.1,0.1,0.0,0.0,0.0,0.0,0.0
Roschon Johnson,CHI,TB,RB,5.0,7.0,6.0,6.5,24.3,0.2,1.9,12.2,0.1,0.0,0.0,0.0,0.0,0.0
Chuba Hubbard,CAR,NO,RB,5.1,6.4,5.8,7.1,31.5,0.1,1.4,10.0,0.0,0.0,0.0,0.0,0.0,0.0
Tank Bigsby,JAC,KC,RB,5.2,6.2,5.7,6.7,28.3,0.2,1.1,8.5,0.1,0.0,0.0,0.0,0.0,0.0
Zach Charbonnet,SEA,DET,RB,4.9,6.0,5.4,6.6,27.8,0.2,1.1,8.1,0.0,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,IND,RB,4.5,5.4,5.0,7.2,30.3,0.2,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rashaad Penny,PHI,MIN,RB,4.4,4.8,4.6,6.6,30.7,0.2,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Elijah Mitchell,SF,LAR,RB,4.0,4.7,4.4,6.3,27.6,0.2,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,PIT,RB,3.4,4.1,3.8,6.0,23.4,0.2,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Damien Harris,BUF,LV,RB,3.3,4.1,3.7,4.6,19.6,0.2,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sean Tucker,TB,CHI,RB,3.0,4.0,3.5,5.3,20.8,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Patrick Taylor,GB,ATL,RB,3.0,3.8,3.4,5.5,20.9,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Boston Scott,PHI,MIN,RB,2.9,3.8,3.4,4.6,17.8,0.2,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,LV,RB,2.8,3.7,3.3,4.2,18.4,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Isaiah Spiller,LAC,TEN,RB,2.7,3.7,3.2,4.9,18.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Ty Chandler,MIN,PHI,RB,2.6,3.3,2.9,4.7,17.4,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Keaontay Ingram,ARI,NYG,RB,2.7,3.1,2.9,4.9,18.8,0.1,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Salvon Ahmed,MIA,NE,RB,2.5,3.3,2.9,4.3,16.7,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,NYJ,RB,2.8,3.0,2.9,5.6,20.6,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Kendre Miller,NO,CAR,RB,2.5,3.2,2.8,4.6,18.4,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Deuce Vaughn,DAL,NYJ,RB,2.6,3.1,2.8,4.4,17.5,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Michael Carter,NYJ,DAL,RB,2.1,3.3,2.7,2.4,9.6,0.0,1.2,8.7,0.0,0.0,0.0,0.0,0.0,0.0
Melvin Gordon III,BAL,CIN,RB,2.3,3.0,2.7,4.6,17.3,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Zamir White,LV,BUF,RB,2.3,2.9,2.6,3.5,15.8,0.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
D'Onta Foreman,CHI,,RB,2.4,2.7,2.6,4.3,19.2,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Trayveon Williams,CIN,BAL,RB,2.0,2.8,2.4,3.5,14.4,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chase Edmonds,TB,CHI,RB,2.0,2.7,2.4,3.0,13.7,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Matt Breida,NYG,ARI,RB,1.9,2.6,2.3,3.0,12.7,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Devon Achane,MIA,NE,RB,1.8,2.5,2.1,2.7,10.7,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,,RB,1.8,2.4,2.1,3.6,13.5,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Emanuel Wilson,GB,ATL,RB,1.6,2.2,1.9,2.7,11.0,0.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Alec Ingold,MIA,NE,RB,1.1,2.3,1.7,0.2,0.0,0.0,1.2,8.8,0.0,0.0,0.0,0.0,0.0,0.0
Cordarrelle Patterson,ATL,GB,RB,1.4,2.0,1.7,1.8,8.8,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Elijah Dotson,LAC,TEN,RB,1.3,2.0,1.6,2.3,7.3,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jake Funk,IND,HOU,RB,1.2,1.9,1.6,2.2,8.9,0.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chris Rodriguez,WAS,DEN,RB,1.0,1.2,1.1,1.9,8.1,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
