name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Donald Parham Jr.,LAC,BAL,TE,3.2,5.3,4.3,0.0,0.0,0.0,2.1,21.4,0.2,0.0,0.0,0.0,0.0,0.0
Pat Freiermuth,PIT,CIN,TE,3.2,5.3,4.3,0.0,0.0,0.0,2.2,21.1,0.2,0.0,0.0,0.0,0.0,0.0
Michael Mayer,LV,KC,TE,3.0,5.5,4.3,0.0,0.0,0.0,2.5,24.4,0.1,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,DET,TE,2.9,5.0,3.9,0.0,0.0,0.0,2.1,19.8,0.2,0.0,0.0,0.0,0.0,0.0
Daniel Bellinger,NYG,NE,TE,2.9,5.0,3.9,0.0,0.0,0.0,2.2,22.6,0.1,0.0,0.0,0.0,0.0,0.0
Tommy Tremble,CAR,TEN,TE,2.8,4.6,3.7,0.0,0.0,0.0,1.9,17.1,0.2,0.0,0.0,0.0,0.0,0.0
Mike Gesicki,NE,NYG,TE,2.8,4.8,3.8,0.0,0.0,0.0,2.0,20.1,0.1,0.0,0.0,0.0,0.0,0.0
Tanner Hudson,CIN,PIT,TE,2.7,4.8,3.7,0.0,0.0,0.0,2.1,20.8,0.1,0.0,0.0,0.0,0.0,0.0
Kylen Granson,IND,TB,TE,2.6,4.3,3.5,0.0,0.0,0.0,1.7,17.1,0.2,0.0,0.0,0.0,0.0,0.0
Gerald Everett,LAC,BAL,TE,2.4,4.1,3.3,0.1,0.0,0.0,1.8,16.2,0.1,0.0,0.0,0.0,0.0,0.0
Noah Fant,SEA,SF,TE,2.3,3.9,3.1,0.0,0.0,0.0,1.6,17.0,0.1,0.0,0.0,0.0,0.0,0.0
Noah Gray,KC,LV,TE,2.1,3.5,2.8,0.1,0.0,0.0,1.4,15.3,0.1,0.0,0.0,0.0,0.0,0.0
Jack Stoll,PHI,BUF,TE,1.9,3.4,2.7,0.0,0.0,0.0,1.5,13.4,0.1,0.0,0.0,0.0,0.0,0.0
Adam Trautman,DEN,CLE,TE,1.9,3.3,2.6,0.0,0.0,0.0,1.4,12.9,0.1,0.0,0.0,0.0,0.0,0.0
Durham Smythe,MIA,NYJ,TE,1.7,2.9,2.3,0.0,0.0,0.0,1.2,11.2,0.1,0.0,0.0,0.0,0.0,0.0
Josh Oliver,MIN,CHI,TE,1.7,2.9,2.3,0.0,0.0,0.0,1.2,10.9,0.1,0.0,0.0,0.0,0.0,0.0
Irv Smith Jr.,CIN,PIT,TE,1.7,2.9,2.3,0.0,0.0,0.0,1.3,10.8,0.1,0.0,0.0,0.0,0.0,0.0
Jeremy Ruckert,NYJ,MIA,TE,1.5,2.7,2.1,0.0,0.0,0.0,1.2,10.5,0.1,0.0,0.0,0.0,0.0,0.0
Will Dissly,SEA,SF,TE,1.5,2.5,2.0,0.0,0.0,0.0,1.0,9.8,0.1,0.0,0.0,0.0,0.0,0.0
Austin Hooper,LV,KC,TE,1.4,2.5,2.0,0.0,0.0,0.0,1.1,9.4,0.1,0.0,0.0,0.0,0.0,0.0
