name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Tyler Lockett,SEA,CAR,WR,8.9,13.8,11.3,0.0,0.0,0.0,4.9,61.5,0.5,0.0,0.0,0.0,0.0,0.0
Alexander Mattison,MIN,LAC,RB,11.2,13.7,12.5,12.9,56.7,0.5,2.6,17.3,0.2,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,LV,WR,8.8,13.7,11.2,0.1,0.0,0.0,4.9,70.2,0.3,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,PHI,RB,10.5,13.6,12.1,13.5,54.1,0.4,3.2,22.0,0.1,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,JAC,WR,8.5,13.6,11.0,0.1,0.0,0.0,5.1,65.6,0.3,0.0,0.0,0.0,0.0,0.0
James Conner,ARI,DAL,RB,10.5,13.4,12.0,13.9,57.9,0.4,3.0,18.3,0.1,0.0,0.0,0.0,0.0,0.0
Zack Moss,IND,BAL,RB,10.9,13.4,12.2,14.5,59.5,0.5,2.6,16.4,0.1,0.0,0.0,0.0,0.0,0.0
T.J. Hockenson,MIN,LAC,TE,8.0,13.3,10.7,0.0,0.0,0.0,5.3,53.1,0.5,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,PHI,WR,7.7,13.3,10.5,0.1,0.0,0.0,5.6,59.9,0.3,0.0,0.0,0.0,0.0,0.0
Brian Robinson,WAS,BUF,RB,11.4,13.3,12.3,15.9,66.3,0.5,1.9,14.2,0.1,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,TEN,WR,8.4,13.2,10.8,0.0,0.0,0.0,4.8,61.4,0.4,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,IND,WR,8.0,12.9,10.5,0.7,0.0,0.0,4.9,56.4,0.4,0.0,0.0,0.0,0.0,0.0
Mark Andrews,BAL,IND,TE,8.2,12.9,10.5,0.1,0.0,0.0,4.7,54.5,0.5,0.0,0.0,0.0,0.0,0.0
Javonte Williams,DEN,MIA,RB,10.0,12.8,11.4,12.8,52.8,0.4,2.8,18.6,0.1,0.0,0.0,0.0,0.0,0.0
Garrett Wilson,NYJ,NE,WR,8.1,12.8,10.4,0.1,0.0,0.0,4.7,61.3,0.3,0.0,0.0,0.0,0.0,0.0
Terry McLaurin,WAS,BUF,WR,7.9,12.5,10.2,0.2,0.0,0.0,4.6,62.6,0.3,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,CHI,RB,10.6,12.5,11.5,11.9,57.3,0.5,1.9,15.7,0.1,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,LV,RB,10.4,12.4,11.4,14.8,58.4,0.4,2.0,13.9,0.1,0.0,0.0,0.0,0.0,0.0
DeAndre Hopkins,TEN,CLE,WR,7.5,12.4,9.9,0.0,0.0,0.0,4.9,57.8,0.3,0.0,0.0,0.0,0.0,0.0
Michael Thomas,NO,GB,WR,7.2,12.1,9.7,0.0,0.0,0.0,4.9,55.6,0.3,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,TEN,RB,9.8,12.0,10.9,13.8,55.1,0.4,2.2,14.5,0.1,0.0,0.0,0.0,0.0,0.0
Jakobi Meyers,LV,PIT,WR,7.3,11.9,9.6,0.1,0.0,0.0,4.6,53.3,0.3,0.0,0.0,0.0,0.0,0.0
Marquise Brown,ARI,DAL,WR,7.0,11.8,9.4,0.3,0.0,0.0,4.8,53.5,0.3,0.0,0.0,0.0,0.0,0.0
Jerry Jeudy,DEN,MIA,WR,7.5,11.8,9.7,0.0,0.0,0.0,4.4,57.0,0.3,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,LV,RB,8.4,11.6,10.0,8.2,37.3,0.3,3.2,25.7,0.1,0.0,0.0,0.0,0.0,0.0
Tutu Atwell,LAR,CIN,WR,7.3,11.6,9.5,0.7,0.0,0.0,4.3,59.3,0.2,0.0,0.0,0.0,0.0,0.0
Drake London,ATL,DET,WR,7.3,11.6,9.5,0.0,0.0,0.0,4.2,52.4,0.4,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,TB,RB,8.9,11.5,10.2,9.5,43.2,0.3,2.6,18.9,0.2,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,JAC,RB,9.3,11.4,10.3,13.6,55.0,0.3,2.2,13.6,0.1,0.0,0.0,0.0,0.0,0.0
Darren Waller,NYG,SF,TE,6.9,11.3,9.1,0.0,0.0,0.0,4.4,51.1,0.3,0.0,0.0,0.0,0.0,0.0
Jordan Addison,MIN,LAC,WR,7.6,11.3,9.4,0.1,0.0,0.0,3.7,53.1,0.4,0.0,0.0,0.0,0.0,0.0
Evan Engram,JAC,HOU,TE,6.6,11.3,8.9,0.1,0.0,0.0,4.7,47.9,0.3,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,NYG,TE,7.5,11.3,9.4,0.0,0.0,0.0,3.8,48.0,0.5,0.0,0.0,0.0,0.0,0.0
Jahan Dotson,WAS,BUF,WR,7.0,11.1,9.0,0.1,0.0,0.0,4.1,51.6,0.3,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,WAS,WR,7.5,11.1,9.3,0.0,0.0,0.0,3.5,52.5,0.4,0.0,0.0,0.0,0.0,0.0
Courtland Sutton,DEN,MIA,WR,6.9,11.0,9.0,0.0,0.0,0.0,4.1,52.3,0.3,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,IND,RB,10.1,10.9,10.5,14.5,67.6,0.5,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
D.J. Moore,CHI,KC,WR,6.9,10.8,8.9,0.4,0.0,0.0,3.9,52.7,0.3,0.0,0.0,0.0,0.0,0.0
Breece Hall,NYJ,NE,RB,9.0,10.7,9.9,10.8,53.4,0.3,1.8,14.7,0.1,0.0,0.0,0.0,0.0,0.0
A.J. Dillon,GB,NO,RB,8.7,10.5,9.6,11.5,47.6,0.4,1.8,12.6,0.1,0.0,0.0,0.0,0.0,0.0
Adam Thielen,CAR,SEA,WR,6.1,10.4,8.3,0.0,0.0,0.0,4.3,44.6,0.3,0.0,0.0,0.0,0.0,0.0
Khalil Herbert,CHI,KC,RB,8.4,10.3,9.3,10.0,46.5,0.3,1.9,14.3,0.1,0.0,0.0,0.0,0.0,0.0
Dallas Goedert,PHI,TB,TE,6.3,10.2,8.2,0.0,0.0,0.0,3.9,46.3,0.3,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,ATL,TE,6.0,10.0,8.0,0.0,0.0,0.0,4.0,42.0,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Allgeier,ATL,DET,RB,8.9,10.0,9.4,12.0,55.8,0.4,1.2,8.9,0.0,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,ATL,WR,6.6,9.9,8.3,0.0,0.0,0.0,3.3,46.6,0.3,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,TEN,WR,6.2,9.9,8.1,0.8,0.0,0.1,3.7,44.5,0.3,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,JAC,WR,5.7,9.9,7.8,0.1,0.0,0.0,4.2,45.7,0.2,0.0,0.0,0.0,0.0,0.0
Jaxon Smith-Njigba,SEA,CAR,WR,5.8,9.6,7.7,0.1,0.0,0.0,3.8,42.7,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,WAS,TE,5.7,9.5,7.6,0.0,0.0,0.0,3.9,39.9,0.3,0.0,0.0,0.0,0.0,0.0
Samaje Perine,DEN,MIA,RB,6.7,9.5,8.1,6.9,28.9,0.2,2.8,19.9,0.1,0.0,0.0,0.0,0.0,0.0
Kendre Miller,NO,GB,RB,7.8,9.5,8.6,10.4,44.9,0.3,1.7,11.5,0.1,0.0,0.0,0.0,0.0,0.0
Zach Ertz,ARI,DAL,TE,5.0,9.4,7.2,0.0,0.0,0.0,4.4,39.4,0.2,0.0,0.0,0.0,0.0,0.0
Kendrick Bourne,NE,NYJ,WR,5.7,9.4,7.6,0.2,0.0,0.0,3.7,42.1,0.3,0.0,0.0,0.0,0.0,0.0
Rashid Shaheed,NO,GB,WR,6.2,9.3,7.8,0.7,0.0,0.0,3.2,46.8,0.2,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,NO,WR,5.8,9.2,7.5,0.2,0.0,0.0,3.5,42.6,0.3,0.0,0.0,0.0,0.0,0.0
Tank Dell,HOU,JAC,WR,5.6,9.1,7.4,0.2,0.0,0.0,3.5,41.3,0.3,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,TEN,TE,5.7,9.1,7.4,0.1,0.0,0.0,3.4,39.1,0.3,0.0,0.0,0.0,0.0,0.0
Braxton Berrios,MIA,DEN,WR,5.6,9.0,7.3,0.3,0.0,0.1,3.4,37.8,0.3,0.0,0.0,0.0,0.0,0.0
K.J. Osborn,MIN,LAC,WR,5.7,9.0,7.3,0.1,0.0,0.0,3.3,38.7,0.3,0.0,0.0,0.0,0.0,0.0
DeVante Parker,NE,NYJ,WR,5.5,8.9,7.2,0.0,0.0,0.0,3.5,43.8,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Higbee,LAR,CIN,TE,5.1,8.9,7.0,0.0,0.0,0.0,3.8,35.7,0.3,0.0,0.0,0.0,0.0,0.0
Kyle Pitts,ATL,DET,TE,5.8,8.8,7.3,0.0,0.0,0.0,3.1,42.7,0.3,0.0,0.0,0.0,0.0,0.0
Brandin Cooks,DAL,ARI,WR,5.5,8.8,7.2,0.1,0.0,0.0,3.3,40.2,0.3,0.0,0.0,0.0,0.0,0.0
Treylon Burks,TEN,CLE,WR,5.5,8.7,7.1,0.5,0.0,0.0,3.2,43.2,0.2,0.0,0.0,0.0,0.0,0.0
Hunter Henry,NE,NYJ,TE,5.2,8.7,7.0,0.0,0.0,0.0,3.5,36.9,0.3,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,NO,WR,5.2,8.7,7.0,0.0,0.0,0.0,3.5,35.6,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Boyd,CIN,LAR,WR,5.3,8.7,7.0,0.0,0.0,0.0,3.4,37.9,0.3,0.0,0.0,0.0,0.0,0.0
Cole Kmet,CHI,KC,TE,5.2,8.6,6.9,0.2,0.0,0.0,3.4,36.7,0.3,0.0,0.0,0.0,0.0,0.0
Roschon Johnson,CHI,KC,RB,6.1,8.6,7.3,6.5,29.2,0.2,2.5,16.1,0.1,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,ARI,TE,5.0,8.4,6.7,0.0,0.0,0.0,3.5,31.6,0.3,0.0,0.0,0.0,0.0,0.0
Allen Robinson II,PIT,LV,WR,5.1,8.4,6.8,0.0,0.0,0.0,3.4,40.1,0.2,0.0,0.0,0.0,0.0,0.0
Dalvin Cook,NYJ,NE,RB,6.9,8.4,7.7,10.9,44.3,0.2,1.5,10.9,0.0,0.0,0.0,0.0,0.0,0.0
Curtis Samuel,WAS,BUF,WR,5.4,8.4,6.9,1.3,6.6,0.1,3.0,31.9,0.2,0.0,0.0,0.0,0.0,0.0
Jonathan Mingo,CAR,SEA,WR,5.0,8.4,6.7,0.0,0.0,0.0,3.3,39.4,0.2,0.0,0.0,0.0,0.0,0.0
Skyy Moore,KC,CHI,WR,5.4,8.3,6.9,0.3,0.0,0.0,3.0,38.6,0.3,0.0,0.0,0.0,0.0,0.0
Matt Breida,NYG,SF,RB,6.3,8.2,7.3,9.2,35.0,0.2,1.9,11.9,0.1,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,JAC,TE,4.7,8.2,6.5,0.0,0.0,0.0,3.5,35.5,0.2,0.0,0.0,0.0,0.0,0.0
Hayden Hurst,CAR,SEA,TE,4.7,8.2,6.4,0.0,0.0,0.0,3.5,32.2,0.3,0.0,0.0,0.0,0.0,0.0
Josh Downs,IND,BAL,WR,4.8,8.1,6.4,0.2,0.0,0.0,3.3,37.0,0.2,0.0,0.0,0.0,0.0,0.0
Pat Freiermuth,PIT,LV,TE,4.9,8.1,6.5,0.0,0.0,0.0,3.2,33.6,0.3,0.0,0.0,0.0,0.0,0.0
Chuba Hubbard,CAR,SEA,RB,5.9,8.0,7.0,6.8,31.1,0.2,2.2,15.7,0.1,0.0,0.0,0.0,0.0,0.0
Van Jefferson,LAR,CIN,WR,5.0,7.7,6.3,0.0,0.0,0.0,2.8,37.6,0.2,0.0,0.0,0.0,0.0,0.0
Jauan Jennings,SF,NYG,WR,4.8,7.7,6.3,0.0,0.0,0.0,2.9,35.2,0.2,0.0,0.0,0.0,0.0,0.0
Craig Reynolds,DET,ATL,RB,6.2,7.6,6.9,8.3,34.8,0.2,1.4,11.8,0.0,0.0,0.0,0.0,0.0,0.0
Chigoziem Okonkwo,TEN,CLE,TE,4.6,7.5,6.1,0.1,0.0,0.0,2.9,35.4,0.2,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,IND,WR,4.7,7.5,6.1,0.0,0.0,0.0,2.8,36.5,0.2,0.0,0.0,0.0,0.0,0.0
Darius Slayton,NYG,SF,WR,4.7,7.5,6.1,0.0,0.0,0.0,2.9,37.5,0.2,0.0,0.0,0.0,0.0,0.0
Jamal Agnew,JAC,HOU,WR,4.8,7.4,6.1,1.4,8.2,0.1,2.6,25.3,0.2,0.0,0.0,0.0,0.0,0.0
Antonio Gibson,WAS,BUF,RB,5.1,7.4,6.2,4.6,19.0,0.1,2.4,19.0,0.1,0.0,0.0,0.0,0.0,0.0
Jerick McKinnon,KC,CHI,RB,5.0,7.4,6.2,2.7,11.1,0.1,2.4,19.7,0.2,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,CHI,WR,4.9,7.2,6.1,0.0,0.0,0.0,2.3,37.1,0.2,0.0,0.0,0.0,0.0,0.0
Gerald Everett,LAC,MIN,TE,4.4,7.2,5.8,0.1,0.0,0.0,2.9,31.8,0.2,0.0,0.0,0.0,0.0,0.0
Juju Smith-Schuster,NE,NYJ,WR,4.0,7.2,5.6,0.0,0.0,0.0,3.2,31.4,0.2,0.0,0.0,0.0,0.0,0.0
Luke Musgrave,GB,NO,TE,4.4,7.2,5.8,0.0,0.0,0.0,2.8,31.8,0.2,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,PHI,TE,4.1,7.1,5.6,0.0,0.0,0.0,3.0,29.2,0.2,0.0,0.0,0.0,0.0,0.0
Allen Lazard,NYJ,NE,WR,4.3,7.0,5.7,0.0,0.0,0.0,2.7,32.4,0.2,0.0,0.0,0.0,0.0,0.0
Taysom Hill,NO,GB,TE,6.0,7.0,6.5,6.3,29.6,0.3,1.0,0.0,0.1,1.3,0.8,9.3,0.1,0.0
Tony Jones Jr.,NO,GB,RB,5.8,7.0,6.4,8.4,32.5,0.3,1.1,7.2,0.0,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,TB,RB,5.7,6.9,6.3,6.6,29.6,0.3,1.3,9.4,0.1,0.0,0.0,0.0,0.0,0.0
Juwan Johnson,NO,GB,TE,4.1,6.9,5.5,0.0,0.0,0.0,2.8,30.2,0.2,0.0,0.0,0.0,0.0,0.0
Tyjae Spears,TEN,CLE,RB,5.2,6.8,6.0,6.6,29.6,0.2,1.6,11.6,0.0,0.0,0.0,0.0,0.0,0.0
Donovan Peoples-Jones,CLE,TEN,WR,4.4,6.8,5.6,0.1,0.0,0.0,2.4,33.4,0.2,0.0,0.0,0.0,0.0,0.0
River Cracraft,MIA,DEN,WR,4.3,6.8,5.5,0.0,0.0,0.0,2.5,29.2,0.2,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,CHI,WR,4.5,6.8,5.6,0.1,0.0,0.0,2.3,29.8,0.3,0.0,0.0,0.0,0.0,0.0
Mack Hollins,ATL,DET,WR,4.3,6.7,5.5,0.1,0.0,0.0,2.5,32.1,0.2,0.0,0.0,0.0,0.0,0.0
Nelson Agholor,BAL,IND,WR,4.4,6.7,5.5,0.0,0.0,0.0,2.4,30.4,0.2,0.0,0.0,0.0,0.0,0.0
Ezekiel Elliott,NE,NYJ,RB,5.3,6.7,6.0,7.8,29.8,0.3,1.4,8.2,0.0,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,ARI,WR,4.3,6.7,5.5,0.0,0.0,0.0,2.4,29.7,0.2,0.0,0.0,0.0,0.0,0.0
Alec Pierce,IND,BAL,WR,4.1,6.5,5.3,0.0,0.0,0.0,2.4,30.4,0.2,0.0,0.0,0.0,0.0,0.0
D.J. Chark,CAR,SEA,WR,4.3,6.5,5.4,0.0,0.0,0.0,2.2,32.0,0.2,0.0,0.0,0.0,0.0,0.0
Dawson Knox,BUF,WAS,TE,4.0,6.5,5.2,0.0,0.0,0.0,2.5,26.4,0.2,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,CHI,RB,5.2,6.5,5.8,5.9,25.2,0.2,1.3,10.1,0.1,0.0,0.0,0.0,0.0,0.0
Kylen Granson,IND,BAL,TE,3.7,6.4,5.0,0.1,0.0,0.0,2.7,27.8,0.2,0.0,0.0,0.0,0.0,0.0
Noah Fant,SEA,CAR,TE,3.7,6.3,5.0,0.0,0.0,0.0,2.6,26.4,0.2,0.0,0.0,0.0,0.0,0.0
Isaiah Hodgins,NYG,SF,WR,3.8,6.2,5.0,0.0,0.0,0.0,2.5,28.5,0.2,0.0,0.0,0.0,0.0,0.0
Calvin Austin III,PIT,LV,WR,3.6,6.2,4.9,0.1,0.0,0.0,2.6,29.8,0.1,0.0,0.0,0.0,0.0,0.0
Josh Palmer,LAC,MIN,WR,3.8,6.2,5.0,0.0,0.0,0.0,2.3,27.4,0.2,0.0,0.0,0.0,0.0,0.0
Devon Achane,MIA,DEN,RB,4.8,6.1,5.4,5.2,22.3,0.2,1.3,10.4,0.1,0.0,0.0,0.0,0.0,0.0
Zach Charbonnet,SEA,CAR,RB,4.8,6.1,5.4,6.0,25.7,0.2,1.3,10.0,0.0,0.0,0.0,0.0,0.0,0.0
Rondale Moore,ARI,DAL,WR,3.4,6.0,4.7,0.6,0.0,0.0,2.7,27.9,0.1,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,TEN,RB,4.6,6.0,5.3,6.5,24.9,0.2,1.3,8.9,0.0,0.0,0.0,0.0,0.0,0.0
Durham Smythe,MIA,DEN,TE,3.6,5.9,4.8,0.1,0.0,0.0,2.4,25.1,0.2,0.0,0.0,0.0,0.0,0.0
Adam Trautman,DEN,MIA,TE,3.5,5.9,4.7,0.0,0.0,0.0,2.4,24.6,0.2,0.0,0.0,0.0,0.0,0.0
Michael Wilson,ARI,DAL,WR,3.5,5.8,4.7,0.0,0.0,0.0,2.3,29.3,0.1,0.0,0.0,0.0,0.0,0.0
Darnell Mooney,CHI,KC,WR,3.6,5.8,4.7,0.1,0.0,0.0,2.2,28.4,0.1,0.0,0.0,0.0,0.0,0.0
Kadarius Toney,KC,CHI,WR,3.7,5.8,4.7,0.5,0.0,0.0,2.0,24.7,0.2,0.0,0.0,0.0,0.0,0.0
Nick Westbrook-Ikhine,TEN,CLE,WR,3.6,5.5,4.5,0.0,0.0,0.0,1.9,25.1,0.2,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,JAC,RB,4.3,5.5,4.9,6.1,26.3,0.1,1.2,8.6,0.0,0.0,0.0,0.0,0.0,0.0
Marvin Mims,DEN,MIA,WR,3.6,5.3,4.5,0.5,0.0,0.0,1.7,27.0,0.2,0.0,0.0,0.0,0.0,0.0
Chase Claypool,CHI,KC,WR,3.3,5.3,4.3,0.2,0.0,0.0,2.0,23.7,0.2,0.0,0.0,0.0,0.0,0.0
Gary Brightwell,NYG,SF,RB,3.7,5.1,4.4,4.6,18.3,0.1,1.5,9.0,0.0,0.0,0.0,0.0,0.0,0.0
Tyler Conklin,NYJ,NE,TE,2.9,5.1,4.0,0.1,0.0,0.0,2.3,22.7,0.1,0.0,0.0,0.0,0.0,0.0
Parris Campbell,NYG,SF,WR,2.9,5.1,4.0,0.1,0.0,0.0,2.2,23.1,0.1,0.0,0.0,0.0,0.0,0.0
Austin Hooper,LV,PIT,TE,2.6,4.6,3.6,0.0,0.0,0.0,2.1,19.7,0.1,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,ATL,WR,2.9,4.6,3.8,0.2,0.0,0.0,1.7,23.1,0.1,0.0,0.0,0.0,0.0,0.0
Mike Gesicki,NE,NYJ,TE,2.5,4.3,3.4,0.0,0.0,0.0,1.8,19.0,0.1,0.0,0.0,0.0,0.0,0.0
Elijah Mitchell,SF,NYG,RB,3.7,4.3,4.0,6.0,26.1,0.2,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Quentin Johnston,LAC,MIN,WR,2.7,4.3,3.5,0.1,0.0,0.0,1.6,21.3,0.1,0.0,0.0,0.0,0.0,0.0
Colby Parkinson,SEA,CAR,TE,2.5,4.2,3.4,0.0,0.0,0.0,1.7,19.3,0.1,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,WAS,RB,3.2,4.2,3.7,4.3,18.3,0.2,1.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
John Bates,WAS,BUF,TE,2.3,4.1,3.2,0.0,0.0,0.0,1.8,16.5,0.1,0.0,0.0,0.0,0.0,0.0
Donald Parham,LAC,MIN,TE,2.7,4.1,3.4,0.0,0.0,0.0,1.4,16.0,0.2,0.0,0.0,0.0,0.0,0.0
Tank Bigsby,JAC,HOU,RB,3.3,4.0,3.6,5.4,23.7,0.2,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jonnu Smith,ATL,DET,TE,2.4,4.0,3.2,0.1,0.0,0.0,1.6,16.4,0.1,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,CHI,WR,2.7,4.0,3.3,0.0,0.0,0.0,1.3,20.9,0.1,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,PHI,WR,2.4,3.9,3.2,0.0,0.0,0.0,1.5,18.1,0.1,0.0,0.0,0.0,0.0,0.0
