name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Nico Collins,HOU,NYJ,WR,10.5,15.9,13.2,0.0,0.0,0.0,5.4,77.8,0.5,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,NYG,RB,10.5,12.6,11.5,15.2,61.0,0.4,2.1,17.7,0.1,0.0,0.0,0.0,0.0,0.0
Javonte Williams,DEN,LAC,RB,10.4,13.5,11.9,14.9,60.7,0.3,3.2,20.2,0.1,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,KC,RB,10.3,13.1,11.7,12.1,58.0,0.2,2.8,22.4,0.2,0.0,0.0,0.0,0.0,0.0
Jaylen Waddle,MIA,TEN,WR,10.2,15.8,13.0,0.2,0.0,0.0,5.6,73.6,0.5,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,CHI,RB,10.2,13.9,12.1,9.5,46.1,0.4,3.7,27.2,0.1,0.0,0.0,0.0,0.0,0.0
Chuba Hubbard,CAR,NO,RB,10.1,12.5,11.3,14.5,61.6,0.4,2.4,16.7,0.0,0.0,0.0,0.0,0.0,0.0
Davante Adams,LV,MIN,WR,9.7,15.8,12.8,0.0,0.0,0.0,6.1,73.3,0.4,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,DAL,RB,9.7,12.3,11.0,11.8,55.1,0.3,2.6,18.2,0.1,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,NE,RB,9.7,11.5,10.6,14.0,54.6,0.4,1.9,12.1,0.1,0.0,0.0,0.0,0.0,0.0
DK Metcalf,SEA,SF,WR,9.5,14.7,12.1,0.0,0.0,0.0,5.2,72.5,0.4,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,JAC,RB,9.5,12.2,10.8,12.2,53.2,0.3,2.8,18.7,0.1,0.0,0.0,0.0,0.0,0.0
Alexander Mattison,MIN,LV,RB,9.5,11.2,10.4,13.3,54.4,0.4,1.8,11.5,0.1,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,DAL,WR,9.3,14.7,12.0,0.2,0.0,0.0,5.3,69.4,0.4,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,SEA,TE,9.2,13.8,11.5,0.1,0.0,0.0,4.6,61.8,0.5,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,BUF,RB,9.0,10.7,9.8,12.4,50.9,0.4,1.6,12.4,0.1,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,NE,RB,9.0,11.5,10.3,10.6,48.1,0.3,2.6,19.0,0.1,0.0,0.0,0.0,0.0,0.0
Courtland Sutton,DEN,LAC,WR,9.0,13.3,11.1,0.0,0.0,0.0,4.3,57.8,0.5,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,BAL,WR,8.7,14.1,11.4,0.4,0.0,0.0,5.4,65.8,0.4,0.0,0.0,0.0,0.0,0.0
Garrett Wilson,NYJ,HOU,WR,8.6,14.2,11.4,0.1,0.0,0.0,5.6,65.0,0.4,0.0,0.0,0.0,0.0,0.0
DeAndre Hopkins,TEN,MIA,WR,8.5,13.2,10.8,0.1,0.0,0.0,4.7,63.9,0.4,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,BUF,WR,8.1,13.2,10.7,0.1,0.0,0.0,5.0,57.4,0.4,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,NYJ,RB,8.1,10.2,9.2,10.4,45.0,0.2,2.2,15.9,0.1,0.0,0.0,0.0,0.0,0.0
T.J. Hockenson,MIN,LV,TE,8.0,13.9,11.0,0.0,0.0,0.0,5.9,58.9,0.4,0.0,0.0,0.0,0.0,0.0
Keaton Mitchell,BAL,LAR,RB,7.8,9.5,8.7,8.4,42.9,0.3,1.7,13.6,0.1,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,LAR,RB,7.7,8.6,8.1,10.4,45.4,0.5,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Drake London,ATL,TB,WR,7.7,12.2,9.9,0.0,0.0,0.0,4.4,56.2,0.4,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,NYG,WR,7.6,11.9,9.8,0.8,0.0,0.0,4.3,53.6,0.4,0.0,0.0,0.0,0.0,0.0
Brandin Cooks,DAL,PHI,WR,7.6,11.6,9.6,0.1,0.0,0.0,4.0,52.8,0.4,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,CHI,TE,7.5,12.6,10.1,0.0,0.0,0.0,5.0,52.6,0.4,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,KC,WR,7.5,11.1,9.3,0.1,0.0,0.0,3.6,52.4,0.4,0.0,0.0,0.0,0.0,0.0
Adam Thielen,CAR,NO,WR,7.3,12.7,10.0,0.1,0.0,0.0,5.4,55.3,0.3,0.0,0.0,0.0,0.0,0.0
Cooper Kupp,LAR,BAL,WR,7.3,12.6,9.9,0.0,0.0,0.0,5.3,56.3,0.3,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,JAC,WR,7.3,11.2,9.2,0.0,0.0,0.0,3.9,54.6,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Lockett,SEA,SF,WR,7.2,12.1,9.6,0.0,0.0,0.0,4.9,54.8,0.3,0.0,0.0,0.0,0.0,0.0
Jerick McKinnon,KC,BUF,RB,7.1,10.3,8.7,5.5,23.0,0.2,3.2,25.0,0.2,0.0,0.0,0.0,0.0,0.0
Zach Charbonnet,SEA,SF,RB,7.0,9.3,8.1,9.2,36.7,0.2,2.3,14.4,0.1,0.0,0.0,0.0,0.0,0.0
Josh Downs,IND,CIN,WR,6.9,11.4,9.2,0.0,0.0,0.0,4.5,52.6,0.3,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,LAR,WR,6.9,11.4,9.1,0.7,0.0,0.0,4.5,50.9,0.3,0.0,0.0,0.0,0.0,0.0
Calvin Ridley,JAC,CLE,WR,6.8,11.1,9.0,0.4,0.0,0.0,4.3,50.1,0.3,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,NE,WR,6.8,10.0,8.4,0.1,0.0,0.0,3.3,51.0,0.3,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,NYG,WR,6.7,10.9,8.8,0.0,0.0,0.0,4.1,47.5,0.3,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,JAC,RB,6.7,7.6,7.2,11.1,44.5,0.4,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Noah Brown,HOU,NYJ,WR,6.6,10.1,8.3,0.2,0.0,0.0,3.5,50.9,0.3,0.0,0.0,0.0,0.0,0.0
Diontae Johnson,PIT,NE,WR,6.6,10.8,8.7,0.0,0.0,0.0,4.3,48.9,0.3,0.0,0.0,0.0,0.0,0.0
Kenneth Walker III,SEA,SF,RB,6.6,7.9,7.2,9.3,37.1,0.3,1.3,9.9,0.0,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,PHI,TE,6.5,10.3,8.4,0.0,0.0,0.0,3.8,39.4,0.4,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,ATL,WR,6.4,10.6,8.5,0.2,0.0,0.0,4.2,49.4,0.3,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,NYJ,RB,6.4,7.2,6.8,12.4,44.3,0.3,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jordan Addison,MIN,LV,WR,6.4,10.1,8.3,0.1,0.0,0.0,3.8,45.7,0.3,0.0,0.0,0.0,0.0,0.0
Dontayvion Wicks,GB,NYG,WR,6.3,9.7,8.0,0.1,0.0,0.0,3.4,46.7,0.3,0.0,0.0,0.0,0.0,0.0
Roschon Johnson,CHI,DET,RB,6.3,8.7,7.5,7.3,29.2,0.2,2.4,17.4,0.1,0.0,0.0,0.0,0.0,0.0
Tee Higgins,CIN,IND,WR,6.2,9.9,8.1,0.0,0.0,0.0,3.7,45.4,0.3,0.0,0.0,0.0,0.0,0.0
Jakobi Meyers,LV,MIN,WR,6.2,10.3,8.3,0.3,0.0,0.0,4.1,47.1,0.3,0.0,0.0,0.0,0.0,0.0
Evan Engram,JAC,CLE,TE,6.1,11.6,8.9,0.0,0.0,0.0,5.5,49.3,0.2,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,JAC,TE,6.1,10.6,8.4,0.1,0.0,0.0,4.5,46.2,0.3,0.0,0.0,0.0,0.0,0.0
Tyjae Spears,TEN,MIA,RB,6.1,9.3,7.7,5.8,25.1,0.1,3.2,21.7,0.1,0.0,0.0,0.0,0.0,0.0
Cole Kmet,CHI,DET,TE,6.0,10.4,8.2,0.2,0.0,0.0,4.4,41.9,0.3,0.0,0.0,0.0,0.0,0.0
Jerry Jeudy,DEN,LAC,WR,5.9,9.3,7.6,0.0,0.0,0.0,3.4,45.5,0.2,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,JAC,WR,5.9,10.2,8.1,0.5,0.0,0.0,4.3,47.3,0.2,0.0,0.0,0.0,0.0,0.0
Odell Beckham Jr.,BAL,LAR,WR,5.9,8.8,7.3,0.0,0.0,0.0,2.9,40.8,0.3,0.0,0.0,0.0,0.0,0.0
Jaxon Smith-Njigba,SEA,SF,WR,5.8,10.0,7.9,0.0,0.0,0.0,4.1,46.3,0.2,0.0,0.0,0.0,0.0,0.0
Jonathan Mingo,CAR,NO,WR,5.8,9.9,7.9,0.1,0.0,0.0,4.1,47.2,0.2,0.0,0.0,0.0,0.0,0.0
Dallas Goedert,PHI,DAL,TE,5.6,9.3,7.5,0.0,0.0,0.0,3.7,41.0,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,KC,TE,5.6,10.1,7.8,0.0,0.0,0.0,4.5,40.8,0.3,0.0,0.0,0.0,0.0,0.0
Kyle Pitts,ATL,TB,TE,5.5,9.0,7.3,0.1,0.0,0.0,3.6,43.0,0.2,0.0,0.0,0.0,0.0,0.0
Khalil Herbert,CHI,DET,RB,5.2,6.3,5.8,5.5,26.4,0.2,1.2,8.7,0.1,0.0,0.0,0.0,0.0,0.0
Miles Sanders,CAR,NO,RB,5.1,6.6,5.9,7.7,31.4,0.2,1.5,9.0,0.0,0.0,0.0,0.0,0.0,0.0
Zay Jones,JAC,CLE,WR,5.0,8.8,6.9,0.1,0.0,0.0,3.8,38.5,0.2,0.0,0.0,0.0,0.0,0.0
Alec Pierce,IND,CIN,WR,5.0,7.5,6.2,0.0,0.0,0.0,2.5,37.8,0.2,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,LAR,TE,4.9,8.2,6.6,0.0,0.0,0.0,3.2,35.6,0.2,0.0,0.0,0.0,0.0,0.0
Pat Freiermuth,PIT,NE,TE,4.8,8.2,6.5,0.0,0.0,0.0,3.4,36.1,0.2,0.0,0.0,0.0,0.0,0.0
Khalil Shakir,BUF,KC,WR,4.7,7.3,6.0,0.0,0.0,0.0,2.6,36.6,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Boyd,CIN,IND,WR,4.7,8.3,6.5,0.1,0.0,0.0,3.6,35.3,0.2,0.0,0.0,0.0,0.0,0.0
Ty Chandler,MIN,LV,RB,4.7,6.0,5.4,6.5,25.9,0.2,1.3,9.2,0.0,0.0,0.0,0.0,0.0,0.0
Samaje Perine,DEN,LAC,RB,4.7,7.0,5.8,3.2,14.5,0.1,2.3,18.6,0.1,0.0,0.0,0.0,0.0,0.0
D’Ernest Johnson,JAC,CLE,RB,4.7,5.9,5.3,7.3,29.2,0.2,1.2,8.5,0.0,0.0,0.0,0.0,0.0,0.0
Chigoziem Okonkwo,TEN,MIA,TE,4.7,8.0,6.3,0.1,0.0,0.0,3.4,34.6,0.2,0.0,0.0,0.0,0.0,0.0
Juju Smith-Schuster,NE,PIT,WR,4.6,8.3,6.5,0.0,0.0,0.0,3.6,37.5,0.2,0.0,0.0,0.0,0.0,0.0
Jalin Hyatt,NYG,GB,WR,4.6,7.0,5.8,0.0,0.0,0.0,2.4,35.6,0.2,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,KC,RB,4.6,5.9,5.3,5.7,24.5,0.2,1.4,8.9,0.0,0.0,0.0,0.0,0.0,0.0
Tyler Allgeier,ATL,TB,RB,4.6,5.1,4.9,7.4,30.9,0.3,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Gerald Everett,LAC,DEN,TE,4.6,7.6,6.1,0.1,0.0,0.0,3.0,30.6,0.3,0.0,0.0,0.0,0.0,0.0
Wan’Dale Robinson,NYG,GB,WR,4.5,8.2,6.4,0.5,0.0,0.0,3.7,36.4,0.2,0.0,0.0,0.0,0.0,0.0
Quentin Johnston,LAC,DEN,WR,4.5,7.5,6.0,0.0,0.0,0.0,3.0,33.0,0.2,0.0,0.0,0.0,0.0,0.0
Darius Slayton,NYG,GB,WR,4.2,6.8,5.5,0.0,0.0,0.0,2.6,34.6,0.1,0.0,0.0,0.0,0.0,0.0
Taysom Hill,NO,CAR,TE,4.2,5.3,4.7,3.4,15.2,0.2,1.1,10.2,0.1,0.9,0.6,6.2,0.1,0.0
Dalvin Cook,NYJ,HOU,RB,4.1,5.4,4.8,5.7,23.6,0.1,1.3,8.9,0.1,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,BUF,WR,4.1,6.3,5.2,0.0,0.0,0.0,2.2,30.6,0.2,0.0,0.0,0.0,0.0,0.0
Aaron Jones,GB,NYG,RB,4.1,5.7,4.9,4.5,18.2,0.1,1.6,12.2,0.1,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,DAL,RB,4.1,6.1,5.1,3.7,16.1,0.1,2.1,13.9,0.1,0.0,0.0,0.0,0.0,0.0
D.J. Chark Jr.,CAR,NO,WR,4.1,6.2,5.1,0.0,0.0,0.0,2.1,29.9,0.2,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,ATL,TE,4.0,7.1,5.6,0.0,0.0,0.0,3.1,29.4,0.2,0.0,0.0,0.0,0.0,0.0
Hunter Henry,NE,PIT,TE,4.0,6.7,5.4,0.0,0.0,0.0,2.8,29.2,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Conklin,NYJ,HOU,TE,4.0,7.2,5.6,0.1,0.0,0.0,3.3,33.6,0.1,0.0,0.0,0.0,0.0,0.0
Parker Washington,JAC,CLE,WR,4.0,6.6,5.3,0.0,0.0,0.0,2.7,30.6,0.2,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,NYJ,WR,3.9,6.6,5.2,0.0,0.0,0.0,2.7,29.9,0.2,0.0,0.0,0.0,0.0,0.0
Brevin Jordan,HOU,NYJ,TE,3.8,6.3,5.1,0.0,0.0,0.0,2.5,27.4,0.2,0.0,0.0,0.0,0.0,0.0
Jameson Williams,DET,CHI,WR,3.8,5.6,4.7,0.1,0.0,0.0,1.8,25.9,0.2,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,NYG,TE,3.8,6.3,5.0,0.0,0.0,0.0,2.6,25.5,0.2,0.0,0.0,0.0,0.0,0.0
Tyquan Thornton,NE,PIT,WR,3.7,6.3,5.0,0.3,0.0,0.0,2.6,31.2,0.1,0.0,0.0,0.0,0.0,0.0
Jalen Guyton,LAC,DEN,WR,3.7,5.5,4.6,0.0,0.0,0.0,1.9,24.8,0.2,0.0,0.0,0.0,0.0,0.0
Joshua Kelley,LAC,DEN,RB,3.6,4.5,4.1,6.3,25.5,0.2,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Juwan Johnson,NO,CAR,TE,3.6,6.0,4.8,0.0,0.0,0.0,2.4,22.5,0.2,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,CHI,WR,3.6,5.4,4.5,0.0,0.0,0.0,1.8,24.2,0.2,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,LAR,WR,3.6,5.8,4.7,0.0,0.0,0.0,2.2,27.2,0.2,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,ATL,WR,3.6,5.9,4.8,0.3,0.0,0.0,2.3,25.2,0.2,0.0,0.0,0.0,0.0,0.0
Xavier Gipson,NYJ,HOU,WR,3.5,5.8,4.6,0.5,0.0,0.0,2.3,28.9,0.1,0.0,0.0,0.0,0.0,0.0
Jamaal Williams,NO,CAR,RB,3.5,4.5,4.0,5.4,20.9,0.1,1.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,BUF,WR,3.4,5.0,4.2,0.0,0.0,0.0,1.6,23.3,0.2,0.0,0.0,0.0,0.0,0.0
Cedric Tillman,CLE,JAC,WR,3.4,5.4,4.4,0.1,0.0,0.0,2.1,24.6,0.2,0.0,0.0,0.0,0.0,0.0
Michael Mayer,LV,MIN,TE,3.3,5.7,4.5,0.0,0.0,0.0,2.4,24.5,0.2,0.0,0.0,0.0,0.0,0.0
Darnell Mooney,CHI,DET,WR,3.3,5.2,4.3,0.1,0.0,0.0,1.9,25.3,0.1,0.0,0.0,0.0,0.0,0.0
A.T. Perry,NO,CAR,WR,3.3,5.1,4.2,0.0,0.0,0.0,1.8,23.8,0.2,0.0,0.0,0.0,0.0,0.0
Jonnu Smith,ATL,TB,TE,3.2,5.2,4.2,0.1,0.0,0.0,2.0,21.5,0.2,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,PHI,RB,3.1,4.0,3.5,4.7,19.1,0.2,0.9,0.0,0.1,0.0,0.0,0.0,0.0,0.0
Jaleel McLaughlin,DEN,LAC,RB,3.1,4.3,3.7,3.1,13.7,0.1,1.2,7.3,0.1,0.0,0.0,0.0,0.0,0.0
Marvin Mims Jr.,DEN,LAC,WR,3.0,4.6,3.8,0.6,0.0,0.0,1.6,22.3,0.1,0.0,0.0,0.0,0.0,0.0
Tutu Atwell,LAR,BAL,WR,3.0,4.9,3.9,0.3,0.0,0.0,1.9,23.7,0.1,0.0,0.0,0.0,0.0,0.0
K.J. Osborn,MIN,LV,WR,3.0,5.2,4.1,0.0,0.0,0.0,2.2,23.6,0.1,0.0,0.0,0.0,0.0,0.0
Jalen Tolbert,DAL,PHI,WR,2.9,4.3,3.6,0.0,0.0,0.0,1.4,18.1,0.2,0.0,0.0,0.0,0.0,0.0
Tanner Hudson,CIN,IND,TE,2.9,5.2,4.0,0.0,0.0,0.0,2.3,22.7,0.1,0.0,0.0,0.0,0.0,0.0
Donald Parham Jr.,LAC,DEN,TE,2.8,4.6,3.7,0.0,0.0,0.0,1.8,19.3,0.2,0.0,0.0,0.0,0.0,0.0
Nick Westbrook-Ikhine,TEN,MIA,WR,2.7,4.5,3.6,0.0,0.0,0.0,1.7,21.4,0.1,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,CHI,WR,2.7,4.3,3.5,0.3,0.0,0.0,1.6,21.2,0.1,0.0,0.0,0.0,0.0,0.0
Hunter Renfrow,LV,MIN,WR,2.7,4.7,3.7,0.0,0.0,0.0,2.1,21.0,0.1,0.0,0.0,0.0,0.0,0.0
D’Onta Foreman,CHI,DET,RB,2.7,3.1,2.9,4.1,17.9,0.2,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,PHI,WR,2.7,4.2,3.4,0.0,0.0,0.0,1.5,19.0,0.1,0.0,0.0,0.0,0.0,0.0
Noah Fant,SEA,SF,TE,2.7,4.7,3.7,0.0,0.0,0.0,2.0,20.8,0.1,0.0,0.0,0.0,0.0,0.0
Treylon Burks,TEN,MIA,WR,2.6,4.3,3.5,0.1,0.0,0.0,1.7,20.4,0.1,0.0,0.0,0.0,0.0,0.0
Dawson Knox,BUF,KC,TE,2.5,4.3,3.4,0.0,0.0,0.0,1.8,17.6,0.1,0.0,0.0,0.0,0.0,0.0
Skyy Moore,KC,BUF,WR,2.5,4.3,3.4,0.2,0.0,0.0,1.8,19.4,0.1,0.0,0.0,0.0,0.0,0.0
Jauan Jennings,SF,SEA,WR,2.5,3.9,3.2,0.0,0.0,0.0,1.4,18.9,0.1,0.0,0.0,0.0,0.0,0.0
Royce Freeman,LAR,BAL,RB,2.4,2.7,2.6,4.5,18.2,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chase Brown,CIN,IND,RB,2.4,2.7,2.6,4.1,18.0,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Allen Lazard,NYJ,HOU,WR,2.4,3.8,3.1,0.0,0.0,0.0,1.4,18.0,0.1,0.0,0.0,0.0,0.0,0.0
Daniel Bellinger,NYG,GB,TE,2.4,4.1,3.3,0.0,0.0,0.0,1.8,17.8,0.1,0.0,0.0,0.0,0.0,0.0
Kylen Granson,IND,CIN,TE,2.4,3.9,3.1,0.1,0.0,0.0,1.6,17.6,0.1,0.0,0.0,0.0,0.0,0.0
Chris Moore,TEN,MIA,WR,2.3,3.6,3.0,0.2,0.0,0.0,1.3,17.3,0.1,0.0,0.0,0.0,0.0,0.0
Jalen Reagor,NE,PIT,WR,2.2,3.9,3.1,0.1,0.0,0.0,1.6,19.5,0.1,0.0,0.0,0.0,0.0,0.0
Cordarrelle Patterson,ATL,TB,RB,2.2,3.1,2.6,3.7,16.1,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Harrison Bryant,CLE,JAC,TE,2.2,3.5,2.8,0.3,0.0,0.0,1.4,12.6,0.2,0.0,0.0,0.0,0.0,0.0
Demarcus Robinson,LAR,BAL,WR,2.2,3.7,2.9,0.0,0.0,0.0,1.5,15.6,0.1,0.0,0.0,0.0,0.0,0.0
Malik Heath,GB,NYG,WR,2.1,3.5,2.8,0.0,0.0,0.0,1.3,15.2,0.1,0.0,0.0,0.0,0.0,0.0
Allen Robinson II,PIT,NE,WR,2.1,3.6,2.8,0.0,0.0,0.0,1.5,14.9,0.1,0.0,0.0,0.0,0.0,0.0
Nelson Agholor,BAL,LAR,WR,2.1,3.2,2.6,0.0,0.0,0.0,1.1,14.9,0.1,0.0,0.0,0.0,0.0,0.0
Isaiah Hodgins,NYG,GB,WR,2.0,3.4,2.7,0.0,0.0,0.0,1.3,14.2,0.1,0.0,0.0,0.0,0.0,0.0
John Metchie III,HOU,NYJ,WR,2.0,3.2,2.6,0.0,0.0,0.0,1.2,14.1,0.1,0.0,0.0,0.0,0.0,0.0
Justice Hill,BAL,LAR,RB,2.0,2.8,2.4,3.2,14.1,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Quez Watkins,PHI,DAL,WR,2.0,3.2,2.6,0.0,0.0,0.0,1.2,14.0,0.1,0.0,0.0,0.0,0.0,0.0
