name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Luke Musgrave,GB,NO,TE,4.4,7.2,5.8,0.0,0.0,0.0,2.8,31.8,0.2,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,PHI,TE,4.1,7.1,5.6,0.0,0.0,0.0,3.0,29.2,0.2,0.0,0.0,0.0,0.0,0.0
Juwan Johnson,NO,GB,TE,4.1,6.9,5.5,0.0,0.0,0.0,2.8,30.2,0.2,0.0,0.0,0.0,0.0,0.0
Dawson Knox,BUF,WAS,TE,4.0,6.5,5.2,0.0,0.0,0.0,2.5,26.4,0.2,0.0,0.0,0.0,0.0,0.0
Kylen Granson,IND,BAL,TE,3.7,6.4,5.0,0.1,0.0,0.0,2.7,27.8,0.2,0.0,0.0,0.0,0.0,0.0
Noah Fant,SEA,CAR,TE,3.7,6.3,5.0,0.0,0.0,0.0,2.6,26.4,0.2,0.0,0.0,0.0,0.0,0.0
Durham Smythe,MIA,DEN,TE,3.6,5.9,4.8,0.1,0.0,0.0,2.4,25.1,0.2,0.0,0.0,0.0,0.0,0.0
Adam Trautman,DEN,MIA,TE,3.5,5.9,4.7,0.0,0.0,0.0,2.4,24.6,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Conklin,NYJ,NE,TE,2.9,5.1,4.0,0.1,0.0,0.0,2.3,22.7,0.1,0.0,0.0,0.0,0.0,0.0
Austin Hooper,LV,PIT,TE,2.6,4.6,3.6,0.0,0.0,0.0,2.1,19.7,0.1,0.0,0.0,0.0,0.0,0.0
Mike Gesicki,NE,NYJ,TE,2.5,4.3,3.4,0.0,0.0,0.0,1.8,19.0,0.1,0.0,0.0,0.0,0.0,0.0
Colby Parkinson,SEA,CAR,TE,2.5,4.2,3.4,0.0,0.0,0.0,1.7,19.3,0.1,0.0,0.0,0.0,0.0,0.0
Donald Parham,LAC,MIN,TE,2.7,4.1,3.4,0.0,0.0,0.0,1.4,16.0,0.2,0.0,0.0,0.0,0.0,0.0
Jonnu Smith,ATL,DET,TE,2.4,4.0,3.2,0.1,0.0,0.0,1.6,16.4,0.1,0.0,0.0,0.0,0.0,0.0
John Bates,WAS,BUF,TE,2.3,4.1,3.2,0.0,0.0,0.0,1.8,16.5,0.1,0.0,0.0,0.0,0.0,0.0
Noah Gray,KC,CHI,TE,2.2,3.7,3.0,0.1,0.0,0.0,1.5,16.5,0.1,0.0,0.0,0.0,0.0,0.0
Trey McBride,ARI,DAL,TE,2.2,3.8,3.0,0.0,0.0,0.0,1.6,16.7,0.1,0.0,0.0,0.0,0.0,0.0
Josh Oliver,MIN,LAC,TE,2.1,3.5,2.8,0.0,0.0,0.0,1.4,13.4,0.1,0.0,0.0,0.0,0.0,0.0
Cole Turner,WAS,BUF,TE,2.1,3.4,2.7,0.0,0.0,0.0,1.3,14.5,0.1,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,IND,TE,2.0,3.2,2.6,0.0,0.0,0.0,1.2,12.3,0.1,0.0,0.0,0.0,0.0,0.0
Drew Sample,CIN,LAR,TE,1.7,3.1,2.4,0.0,0.0,0.0,1.4,10.7,0.1,0.0,0.0,0.0,0.0,0.0
Michael Mayer,LV,PIT,TE,1.8,2.9,2.3,0.0,0.0,0.0,1.2,11.6,0.1,0.0,0.0,0.0,0.0,0.0
