name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Zach Charbonnet,SEA,SF,RB,7.0,9.3,8.1,9.2,36.7,0.2,2.3,14.4,0.1,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,JAC,RB,6.7,7.6,7.2,11.1,44.5,0.4,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Kenneth Walker III,SEA,SF,RB,6.6,7.9,7.2,9.3,37.1,0.3,1.3,9.9,0.0,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,NYJ,RB,6.4,7.2,6.8,12.4,44.3,0.3,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Roschon Johnson,CHI,DET,RB,6.3,8.7,7.5,7.3,29.2,0.2,2.4,17.4,0.1,0.0,0.0,0.0,0.0,0.0
Tyjae Spears,TEN,MIA,RB,6.1,9.3,7.7,5.8,25.1,0.1,3.2,21.7,0.1,0.0,0.0,0.0,0.0,0.0
Khalil Herbert,CHI,DET,RB,5.2,6.3,5.8,5.5,26.4,0.2,1.2,8.7,0.1,0.0,0.0,0.0,0.0,0.0
Miles Sanders,CAR,NO,RB,5.1,6.6,5.9,7.7,31.4,0.2,1.5,9.0,0.0,0.0,0.0,0.0,0.0,0.0
Ty Chandler,MIN,LV,RB,4.7,6.0,5.4,6.5,25.9,0.2,1.3,9.2,0.0,0.0,0.0,0.0,0.0,0.0
Samaje Perine,DEN,LAC,RB,4.7,7.0,5.8,3.2,14.5,0.1,2.3,18.6,0.1,0.0,0.0,0.0,0.0,0.0
D’Ernest Johnson,JAC,CLE,RB,4.7,5.9,5.3,7.3,29.2,0.2,1.2,8.5,0.0,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,KC,RB,4.6,5.9,5.3,5.7,24.5,0.2,1.4,8.9,0.0,0.0,0.0,0.0,0.0,0.0
Tyler Allgeier,ATL,TB,RB,4.6,5.1,4.9,7.4,30.9,0.3,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dalvin Cook,NYJ,HOU,RB,4.1,5.4,4.8,5.7,23.6,0.1,1.3,8.9,0.1,0.0,0.0,0.0,0.0,0.0
Aaron Jones,GB,NYG,RB,4.1,5.7,4.9,4.5,18.2,0.1,1.6,12.2,0.1,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,DAL,RB,4.1,6.1,5.1,3.7,16.1,0.1,2.1,13.9,0.1,0.0,0.0,0.0,0.0,0.0
Joshua Kelley,LAC,DEN,RB,3.6,4.5,4.1,6.3,25.5,0.2,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jamaal Williams,NO,CAR,RB,3.5,4.5,4.0,5.4,20.9,0.1,1.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,PHI,RB,3.1,4.0,3.5,4.7,19.1,0.2,0.9,0.0,0.1,0.0,0.0,0.0,0.0,0.0
Jaleel McLaughlin,DEN,LAC,RB,3.1,4.3,3.7,3.1,13.7,0.1,1.2,7.3,0.1,0.0,0.0,0.0,0.0,0.0
D’Onta Foreman,CHI,DET,RB,2.7,3.1,2.9,4.1,17.9,0.2,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Royce Freeman,LAR,BAL,RB,2.4,2.7,2.6,4.5,18.2,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chase Brown,CIN,IND,RB,2.4,2.7,2.6,4.1,18.0,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Cordarrelle Patterson,ATL,TB,RB,2.2,3.1,2.6,3.7,16.1,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Justice Hill,BAL,LAR,RB,2.0,2.8,2.4,3.2,14.1,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chase Edmonds,TB,ATL,RB,1.8,2.7,2.3,3.0,11.8,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Trey Sermon,IND,CIN,RB,1.7,2.2,2.0,3.1,11.3,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jordan Mason,SF,SEA,RB,1.7,1.9,1.8,2.7,11.8,0.1,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jeff Wilson Jr.,MIA,TEN,RB,1.6,2.1,1.9,2.2,10.2,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Matt Breida,NYG,GB,RB,1.4,2.2,1.8,2.7,10.9,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Patrick Taylor,GB,NYG,RB,1.1,1.7,1.4,1.6,8.2,0.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
